1,ふろんてぃあまいこ_official,144.64,https://17.live/profile/r/13593374
2,わたるれぼりゅーしょん_official,119.84,https://17.live/profile/r/13593304
3,えいじ(きゃろっときゃべつ)_official,119.08,https://17.live/profile/r/13593405
4,江川莉奈_official,108.34,https://17.live/profile/r/13593324
5,まるがめくん(アイスコーヒー)_official,101.25,https://17.live/profile/r/13593309
6,絵になる小木曽さん_official,67.65,https://17.live/profile/r/13593413
7,ミッチェル_official,53.57,https://17.live/profile/r/13593416
8,プレイングサポーター_official,50.23,https://17.live/profile/r/13593398
9,こやつタイム_official,49.3,https://17.live/profile/r/13593367
10,平野タツヤ(りんご組。)_official,39.86,https://17.live/profile/r/13593354
11,アンドレとも(あんころもち)_official,39.72,https://17.live/profile/r/13593349
12,箕迫かな_official,36.44,https://17.live/profile/r/13593356
13,亀子のぶお_official,36.09,https://17.live/profile/r/13593417
14,清人(バッドボーイズ)_official,36.02,https://17.live/profile/r/13593302
15,グリフォン國松_official,33.76,https://17.live/profile/r/13593365
16,ボヨンボヨン岡本(ボヨンボヨン)_official,29.55,https://17.live/profile/r/13593386
17,立井京雅(キナリトル)_official,29.41,https://17.live/profile/r/13593311
18,きり亭たん方_official,28.79,https://17.live/profile/r/13593410
19,モリくん_official,28.45,https://17.live/profile/r/13593333
20,日本夢之助_official,26.63,https://17.live/profile/r/13593336
21,ヒッキー北風_official,26.08,https://17.live/profile/r/13593393
22,佐藤太一郎(吉本新喜劇)_official,24.82,https://17.live/profile/r/13722801
23,ノッポのコムロ(タイガース)_official,23.47,https://17.live/profile/r/13593300
24,とみちゃん(ライムスライム)_official,23.45,https://17.live/profile/r/13593352
25,小林ゆう(吉本新喜劇)_official,23.25,https://17.live/profile/r/13593350
26,風亀丸いわしてんぐ(アイスコーヒー)_official,23.05,https://17.live/profile/r/13593299
27,井手一博(ダブルウィッシュ)_official,22.45,https://17.live/profile/r/13593371
28,石塚審判(YELLOW)_official,20.87,https://17.live/profile/r/13593378
29,横山裕之(天狗)_official,20.83,https://17.live/profile/r/13593363
30,きしはやと_official,20.79,https://17.live/profile/r/13593373
31,るぅ_official,19.72,https://17.live/profile/r/13593353
32,しぐま_official,19.52,https://17.live/profile/r/13593357
33,あきちゃん_official,19.19,https://17.live/profile/r/13593340
34,市川(女と男)_official,19.13,https://17.live/profile/r/13593422
35,ポニー福元(アトキンソン)_official,18.97,https://17.live/profile/r/13593394
36,ながおさ君_official,18.91,https://17.live/profile/r/13593292
37,星河(人間っていいな)_official,18.05,https://17.live/profile/r/13593332
38,掌生命_official,17.95,https://17.live/profile/r/13593303
39,村田優斗(せみほたる)_official,17.71,https://17.live/profile/r/13593381
