1,江川莉奈_official,26.11,https://17.live/profile/r/13593324
2,ふろんてぃあまいこ_official,20.78,https://17.live/profile/r/13593374
3,えいじ(きゃろっときゃべつ)_official,17.07,https://17.live/profile/r/13593405
4,まるがめくん(アイスコーヒー)_official,16.68,https://17.live/profile/r/13593309
5,こやつタイム_official,12.53,https://17.live/profile/r/13593367
6,平野タツヤ(りんご組。)_official,11.77,https://17.live/profile/r/13593354
7,とみちゃん(ライムスライム)_official,11.06,https://17.live/profile/r/13593352
8,ミッチェル_official,10.75,https://17.live/profile/r/13593416
9,立井京雅(キナリトル)_official,8.53,https://17.live/profile/r/13593311
10,掌生命_official,8.18,https://17.live/profile/r/13593303
11,わたるれぼりゅーしょん_official,7.71,https://17.live/profile/r/13593304
12,こころ_official,7.51,https://17.live/profile/r/13593375
13,川添社長(タートルデッパ)_official,7.11,https://17.live/profile/r/13593345
14,ボヨンボヨン岡本(ボヨンボヨン)_official,7.05,https://17.live/profile/r/13593386
15,箕迫かな_official,6.83,https://17.live/profile/r/13593356
16,風亀丸いわしてんぐ(アイスコーヒー)_official,6.75,https://17.live/profile/r/13593299
17,ヒッキー北風_official,6.14,https://17.live/profile/r/13593393
18,きり亭たん方_official,5.52,https://17.live/profile/r/13593410
19,清人(バッドボーイズ)_official,5.27,https://17.live/profile/r/13593302
20,あきちゃん_official,5.24,https://17.live/profile/r/13593340
21,ポニー福元(アトキンソン)_official,5.23,https://17.live/profile/r/13593394
22,絵になる小木曽さん_official,5.01,https://17.live/profile/r/13593413
23,きしはやと_official,4.91,https://17.live/profile/r/13593373
24,市川(女と男)_official,4.51,https://17.live/profile/r/13593422
25,ながおさ君_official,4.45,https://17.live/profile/r/13593292
26,大黒ケイイチ_official,4.32,https://17.live/profile/r/13593418
27,星河(人間っていいな)_official,4.16,https://17.live/profile/r/13593332
28,プレイングサポーター_official,4.11,https://17.live/profile/r/13593398
29,大迫マミ_official,4.07,https://17.live/profile/r/13593348
30,るぅ_official,3.95,https://17.live/profile/r/13593353
31,小林ゆう(吉本新喜劇)_official,3.82,https://17.live/profile/r/13593350
32,OKI_official,3.64,https://17.live/profile/r/13593316
33,北斗(ノーサイン)_official,3.57,https://17.live/profile/r/13593314
34,横山裕之(天狗)_official,3.55,https://17.live/profile/r/13593363
35,長島聡之(ゆかいな議事録)_official,3.18,https://17.live/profile/r/13593412
36,アンドレとも(あんころもち)_official,3.18,https://17.live/profile/r/13593349
37,はやしさん_official,2.93,https://17.live/profile/r/13593358
38,けんちゃん_official,2.69,https://17.live/profile/r/13593346
39,岡本知己_official,2.33,https://17.live/profile/r/13593312
40,前田志良(ビコーン！)_official,2.15,https://17.live/profile/r/13593286
41,石塚審判(YELLOW)_official,2.07,https://17.live/profile/r/13593378
42,カイちゃん(赤鬼合衆国)_official,2.06,https://17.live/profile/r/13593326
43,でれすけ(オスペンギン)_official,2.06,https://17.live/profile/r/13593407
44,たかしろ(とんぺてぃーず)_official,2.06,https://17.live/profile/r/13593289
45,エンドウコウキ_official,2.04,https://17.live/profile/r/13593383
46,ノッポのコムロ(タイガース)_official,2.04,https://17.live/profile/r/13593300
47,りゅう(クラシコ)_official,2.02,https://17.live/profile/r/13593318
48,日本夢之助_official,1.82,https://17.live/profile/r/13593336
49,ぬまんづ_uetake,1.8,https://17.live/profile/r/13593396
50,井手一博(ダブルウィッシュ)_official,1.79,https://17.live/profile/r/13593371
51,松本勇馬(スカイサーキット)_official,1.73,https://17.live/profile/r/13593296
52,MAIKO_official,1.56,https://17.live/profile/r/13593411
53,高橋パーティー_official,1.55,https://17.live/profile/r/13593384
54,清水ひろふみ(クラシコ)_official,1.54,https://17.live/profile/r/13593337
55,しぐま_official,1.5,https://17.live/profile/r/13593357
56,小出KidZ_official,1.38,https://17.live/profile/r/13593376
57,モリくん_official,1.34,https://17.live/profile/r/13593333
58,小森園ひろし_official,1.25,https://17.live/profile/r/13593379
59,としき(スクランブル)_official,1.2,https://17.live/profile/r/13593388
60,女ゆきえ(オトメタチ)_official,1.18,https://17.live/profile/r/13593369
61,宮内紀佳(新喜劇)_official,1.16,https://17.live/profile/r/13593283
62,高橋(ステボシ)_official,1.16,https://17.live/profile/r/13593330
63,ウナス三浦(ウナス)_official,1.09,https://17.live/profile/r/13593331
64,ゆーにゃんた(津島)_official,1.08,https://17.live/profile/r/13593335
65,きたぽよ_kitapoyo,1.05,https://17.live/profile/r/13593355
66,タツヤ_official,1.05,https://17.live/profile/r/13593402
67,橋山メイデン_official,1.05,https://17.live/profile/r/13593377
68,ツネ(2700)_official,1.04,https://17.live/profile/r/13593385
