1,ふろんてぃあまいこ_official,176.37,https://17.live/profile/r/13593374
2,わたるれぼりゅーしょん_official,162.3,https://17.live/profile/r/13593304
3,えいじ(きゃろっときゃべつ)_official,145.03,https://17.live/profile/r/13593405
4,江川莉奈_official,108.34,https://17.live/profile/r/13593324
5,まるがめくん(アイスコーヒー)_official,107.16,https://17.live/profile/r/13593309
6,絵になる小木曽さん_official,83.78,https://17.live/profile/r/13593413
7,こやつタイム_official,70.33,https://17.live/profile/r/13593367
8,ミッチェル_official,65.76,https://17.live/profile/r/13593416
9,プレイングサポーター_official,54.24,https://17.live/profile/r/13593398
10,平野タツヤ(りんご組。)_official,51.05,https://17.live/profile/r/13593354
11,亀子のぶお_official,50.73,https://17.live/profile/r/13593417
12,アンドレとも(あんころもち)_official,49.26,https://17.live/profile/r/13593349
13,清人(バッドボーイズ)_official,47.19,https://17.live/profile/r/13593302
14,グリフォン國松_official,42.97,https://17.live/profile/r/13593365
15,佐藤太一郎(吉本新喜劇)_official,42.53,https://17.live/profile/r/13722801
16,箕迫かな_official,40.44,https://17.live/profile/r/13593356
17,ボヨンボヨン岡本(ボヨンボヨン)_official,38.94,https://17.live/profile/r/13593386
18,井手一博(ダブルウィッシュ)_official,33.76,https://17.live/profile/r/13593371
19,きり亭たん方_official,33.65,https://17.live/profile/r/13593410
20,日本夢之助_official,33.04,https://17.live/profile/r/13593336
21,モリくん_official,32.65,https://17.live/profile/r/13593333
22,立井京雅(キナリトル)_official,30.92,https://17.live/profile/r/13593311
23,ヒッキー北風_official,28.6,https://17.live/profile/r/13593393
24,とみちゃん(ライムスライム)_official,26.64,https://17.live/profile/r/13593352
25,風亀丸いわしてんぐ(アイスコーヒー)_official,25.54,https://17.live/profile/r/13593299
26,きしはやと_official,25.08,https://17.live/profile/r/13593373
27,しぐま_official,24.59,https://17.live/profile/r/13593357
28,小林ゆう(吉本新喜劇)_official,24.57,https://17.live/profile/r/13593350
29,ノッポのコムロ(タイガース)_official,23.47,https://17.live/profile/r/13593300
30,ポニー福元(アトキンソン)_official,23.44,https://17.live/profile/r/13593394
