1,こやつタイム_official,1051637,https://17.live/profile/r/13593367
2,大迫マミ_official,784438,https://17.live/profile/r/13593348
3,箕迫かな_official,722713,https://17.live/profile/r/13593356
4,絵になる小木曽さん_official,707874,https://17.live/profile/r/13593413
5,きたぽよ_kitapoyo,606111,https://17.live/profile/r/13593355
6,清人(バッドボーイズ)_official,521926,https://17.live/profile/r/13593302
7,市川(女と男)_official,466316,https://17.live/profile/r/13593422
8,平野タツヤ(りんご組。)_official,448481,https://17.live/profile/r/13593354
9,江川莉奈_official,404374,https://17.live/profile/r/13593324
10,横山裕之(天狗)_official,311381,https://17.live/profile/r/13593363
11,わたるれぼりゅーしょん_official,261360,https://17.live/profile/r/13593304
12,小林ゆう(吉本新喜劇)_official,225317,https://17.live/profile/r/13593350
13,ながおさ君_official,215451,https://17.live/profile/r/13593292
14,えいじ(きゃろっときゃべつ)_official,182293,https://17.live/profile/r/13593405
15,グリフォン國松_official,177960,https://17.live/profile/r/13593365
16,ふろんてぃあまいこ_official,143000,https://17.live/profile/r/13593374
17,ツネ(2700)_official,142346,https://17.live/profile/r/13593385
18,星河(人間っていいな)_official,123335,https://17.live/profile/r/13593332
19,小森園ひろし_official,114314,https://17.live/profile/r/13593379
20,佐藤太一郎(吉本新喜劇)_official,105449,https://17.live/profile/r/13722801
21,おりいかえで_official,95338,https://17.live/profile/r/13593390
22,亀子のぶお_official,78596,https://17.live/profile/r/13593417
23,ボヨンボヨン岡本(ボヨンボヨン)_official,75802,https://17.live/profile/r/13593386
24,るぅ_official,61766,https://17.live/profile/r/13593353
25,ミッチェル_official,61201,https://17.live/profile/r/13593416
26,前田志良(ビコーン！)_official,60589,https://17.live/profile/r/13593286
27,きしはやと_official,57372,https://17.live/profile/r/13593373
28,立井京雅(キナリトル)_official,51842,https://17.live/profile/r/13593311
29,ポニー福元(アトキンソン)_official,47852,https://17.live/profile/r/13593394
30,ヒッキー北風_official,44876,https://17.live/profile/r/13593393
31,風亀丸いわしてんぐ(アイスコーヒー)_official,41253,https://17.live/profile/r/13593299
32,しぐま_official,40352,https://17.live/profile/r/13593357
33,岡本知己_official,40338,https://17.live/profile/r/13593312
