1,ふろんてぃあまいこ_official,16062.72,https://17.live/profile/r/13593374
2,こころ_official,14808.72,https://17.live/profile/r/13593375
3,わたるれぼりゅーしょん_official,14261.93,https://17.live/profile/r/13593304
4,えいじ(きゃろっときゃべつ)_official,13668.37,https://17.live/profile/r/13593405
5,ですよ。_official,6594.23,https://17.live/profile/r/13898974
6,川添社長(タートルデッパ)_official,4724.17,https://17.live/profile/r/13593345
7,アンドレとも(あんころもち)_official,4221.13,https://17.live/profile/r/13593349
8,ボヨンボヨン岡本(ボヨンボヨン)_official,3984.03,https://17.live/profile/r/13593386
9,こやつタイム_official,3914.85,https://17.live/profile/r/13593367
10,ミッチェル_official,3037.05,https://17.live/profile/r/13593416
11,平野タツヤ(りんご組。)_official,2629.65,https://17.live/profile/r/13593354
12,佐藤太一郎(吉本新喜劇)_official,2611.07,https://17.live/profile/r/13722801
13,清人(バッドボーイズ)_official,2440.65,https://17.live/profile/r/13593302
14,ポニー福元(アトキンソン)_official,2415.02,https://17.live/profile/r/13593394
15,井手一博(ダブルウィッシュ)_official,2363.95,https://17.live/profile/r/13593371
16,きしはやと_official,1803.12,https://17.live/profile/r/13593373
17,ヒッキー北風_official,1751.80,https://17.live/profile/r/13593393
18,風亀丸いわしてんぐ(アイスコーヒー)_official,1602.45,https://17.live/profile/r/13593299
19,高橋(ステボシ)_official,1495.23,https://17.live/profile/r/13593330
20,イ・ウンジ(すまいるJK)_official,1377.02,https://17.live/profile/r/13593306
21,プレイングサポーター_official,1301.93,https://17.live/profile/r/13593398
22,ぬまんづ_uetake,1246.17,https://17.live/profile/r/13593396
23,ながおさ君_official,1220.18,https://17.live/profile/r/13593292
24,立井京雅(キナリトル)_official,1205.25,https://17.live/profile/r/13593311
25,あきちゃん_official,1121.18,https://17.live/profile/r/13593340
26,高橋パーティー_official,1121.07,https://17.live/profile/r/13593384
27,星河(人間っていいな)_official,937.60,https://17.live/profile/r/13593332
28,石塚審判(YELLOW)_official,924.63,https://17.live/profile/r/13593378
29,としき(スクランブル)_official,894.40,https://17.live/profile/r/13593388
30,あきぞう_official,867.67,https://17.live/profile/r/13593341
31,ゆーにゃんた(津島)_official,845.88,https://17.live/profile/r/13593335
32,るぅ_official,830.83,https://17.live/profile/r/13593353
33,アキラ・コンチネンタル・フィーバー_official,827.87,https://17.live/profile/r/14033022
34,モリくん_official,801.30,https://17.live/profile/r/13593333
35,みく(きゃろっときゃべつ)_official,787.75,https://17.live/profile/r/13593424
36,大黒ケイイチ_official,783.97,https://17.live/profile/r/13593418
37,日本夢之助_official,764.05,https://17.live/profile/r/13593336
38,たかしろ(とんぺてぃーず)_official,759.67,https://17.live/profile/r/13593289
39,岡本知己_official,726.83,https://17.live/profile/r/13593312
40,江川莉奈_official,722.43,https://17.live/profile/r/13593324
41,ツネ(2700)_official,702.05,https://17.live/profile/r/13593385
42,ひでまる_official,688.63,https://17.live/profile/r/13593334
43,箕迫かな_official,684.47,https://17.live/profile/r/13593356
44,横山裕之(天狗)_official,666.43,https://17.live/profile/r/13593363
45,橋山メイデン_official,660.13,https://17.live/profile/r/13593377
46,パンチャー☆うり_official,636.97,https://17.live/profile/r/13593361
47,矢内井玲奈(吉本新喜劇)_official,622.08,https://17.live/profile/r/13593281
48,ヒラモトアイナ(おばけ)_official,618.88,https://17.live/profile/r/13593401
49,けんちゃん_official,609.40,https://17.live/profile/r/13593346
50,女ゆきえ(オトメタチ)_official,606.52,https://17.live/profile/r/13593369
51,小出KidZ_official,606.12,https://17.live/profile/r/13593376
52,みっちょん。(ステボシ)_official,597.85,https://17.live/profile/r/13593321
53,亀子のぶお_official,596.40,https://17.live/profile/r/13593417
54,公文一博(バンジージャンプ)_official,595.53,https://17.live/profile/r/13593290
55,はやしさん_official,587.72,https://17.live/profile/r/13593358
56,MAIKO_official,587.63,https://17.live/profile/r/13593411
