1,ふろんてぃあまいこ_official,16433.85,https://17.live/profile/r/13593374
2,こころ_official,14986.42,https://17.live/profile/r/13593375
3,わたるれぼりゅーしょん_official,14261.93,https://17.live/profile/r/13593304
4,えいじ(きゃろっときゃべつ)_official,13970.28,https://17.live/profile/r/13593405
5,ですよ。_official,6760.58,https://17.live/profile/r/13898974
6,川添社長(タートルデッパ)_official,4818.42,https://17.live/profile/r/13593345
7,ボヨンボヨン岡本(ボヨンボヨン)_official,4247.60,https://17.live/profile/r/13593386
8,アンドレとも(あんころもち)_official,4221.13,https://17.live/profile/r/13593349
9,こやつタイム_official,4013.97,https://17.live/profile/r/13593367
10,ミッチェル_official,3140.87,https://17.live/profile/r/13593416
11,佐藤太一郎(吉本新喜劇)_official,2671.62,https://17.live/profile/r/13722801
12,平野タツヤ(りんご組。)_official,2629.65,https://17.live/profile/r/13593354
13,清人(バッドボーイズ)_official,2470.77,https://17.live/profile/r/13593302
14,ポニー福元(アトキンソン)_official,2465.18,https://17.live/profile/r/13593394
15,井手一博(ダブルウィッシュ)_official,2363.95,https://17.live/profile/r/13593371
16,きしはやと_official,1803.12,https://17.live/profile/r/13593373
17,ヒッキー北風_official,1751.80,https://17.live/profile/r/13593393
18,風亀丸いわしてんぐ(アイスコーヒー)_official,1668.52,https://17.live/profile/r/13593299
19,高橋(ステボシ)_official,1495.23,https://17.live/profile/r/13593330
20,イ・ウンジ(すまいるJK)_official,1377.02,https://17.live/profile/r/13593306
21,ながおさ君_official,1341.45,https://17.live/profile/r/13593292
22,プレイングサポーター_official,1301.93,https://17.live/profile/r/13593398
23,ぬまんづ_uetake,1246.17,https://17.live/profile/r/13593396
24,立井京雅(キナリトル)_official,1205.25,https://17.live/profile/r/13593311
25,あきちゃん_official,1121.18,https://17.live/profile/r/13593340
26,高橋パーティー_official,1121.07,https://17.live/profile/r/13593384
27,ゆーにゃんた(津島)_official,948.03,https://17.live/profile/r/13593335
28,星河(人間っていいな)_official,937.60,https://17.live/profile/r/13593332
29,石塚審判(YELLOW)_official,924.63,https://17.live/profile/r/13593378
30,としき(スクランブル)_official,894.40,https://17.live/profile/r/13593388
31,あきぞう_official,867.67,https://17.live/profile/r/13593341
32,大黒ケイイチ_official,844.55,https://17.live/profile/r/13593418
33,るぅ_official,830.83,https://17.live/profile/r/13593353
34,アキラ・コンチネンタル・フィーバー_official,827.87,https://17.live/profile/r/14033022
35,モリくん_official,801.30,https://17.live/profile/r/13593333
36,みく(きゃろっときゃべつ)_official,787.75,https://17.live/profile/r/13593424
37,日本夢之助_official,764.05,https://17.live/profile/r/13593336
38,たかしろ(とんぺてぃーず)_official,759.67,https://17.live/profile/r/13593289
39,岡本知己_official,726.83,https://17.live/profile/r/13593312
40,江川莉奈_official,722.43,https://17.live/profile/r/13593324
41,ツネ(2700)_official,702.05,https://17.live/profile/r/13593385
42,ひでまる_official,688.63,https://17.live/profile/r/13593334
43,箕迫かな_official,684.47,https://17.live/profile/r/13593356
44,横山裕之(天狗)_official,666.43,https://17.live/profile/r/13593363
45,橋山メイデン_official,660.13,https://17.live/profile/r/13593377
46,タツヤ_official,647.52,https://17.live/profile/r/13593402
47,パンチャー☆うり_official,636.97,https://17.live/profile/r/13593361
48,しぐま_official,631.97,https://17.live/profile/r/13593357
49,矢内井玲奈(吉本新喜劇)_official,622.08,https://17.live/profile/r/13593281
50,ヒラモトアイナ(おばけ)_official,618.88,https://17.live/profile/r/13593401
51,けんちゃん_official,609.40,https://17.live/profile/r/13593346
52,女ゆきえ(オトメタチ)_official,606.52,https://17.live/profile/r/13593369
53,小出KidZ_official,606.12,https://17.live/profile/r/13593376
54,みっちょん。(ステボシ)_official,597.85,https://17.live/profile/r/13593321
55,亀子のぶお_official,596.40,https://17.live/profile/r/13593417
56,公文一博(バンジージャンプ)_official,595.53,https://17.live/profile/r/13593290
57,はやしさん_official,587.72,https://17.live/profile/r/13593358
58,MAIKO_official,587.63,https://17.live/profile/r/13593411
59,小森園ひろし_official,586.88,https://17.live/profile/r/13593379
60,おりいかえで_official,586.48,https://17.live/profile/r/13593390
61,村田優斗_official,584.33,https://17.live/profile/r/13593381
62,北斗(ノーサイン)_official,575.13,https://17.live/profile/r/13593314
63,まるがめくん(アイスコーヒー)_official,573.60,https://17.live/profile/r/13593309
64,おかき(花いちもんめ2)_official,572.68,https://17.live/profile/r/13593319
65,ちかこ先生(ペガサス)_official,567.17,https://17.live/profile/r/13593343
66,長島聡之(ゆかいな議事録)_official,560.95,https://17.live/profile/r/13593412
67,前田志良(ビコーン！)_official,560.58,https://17.live/profile/r/13593286
68,OKI_official,555.50,https://17.live/profile/r/13593316
69,きたぽよ_kitapoyo,550.37,https://17.live/profile/r/13593355
70,樋口秀吉(ビコーン！)_official,548.15,https://17.live/profile/r/13593284
71,絵になる小木曽さん_official,545.08,https://17.live/profile/r/13593413
72,とみちゃん(ライムスライム)_official,542.58,https://17.live/profile/r/13593352
73,とっきょん(ヒガスミ)_official,537.82,https://17.live/profile/r/13593360
