1,ふろんてぃあまいこ_official,3135.53,https://17.live/profile/r/13593374
2,わたるれぼりゅーしょん_official,3037.67,https://17.live/profile/r/13593304
3,こころ_official,2144.75,https://17.live/profile/r/13593375
4,川添社長(タートルデッパ)_official,1808.00,https://17.live/profile/r/13593345
5,ですよ。_official,1319.13,https://17.live/profile/r/13898974
6,えいじ(きゃろっときゃべつ)_official,1012.20,https://17.live/profile/r/13593405
7,清人(バッドボーイズ)_official,767.83,https://17.live/profile/r/13593302
8,ボヨンボヨン岡本(ボヨンボヨン)_official,746.97,https://17.live/profile/r/13593386
9,イ・ウンジ(すまいるJK)_official,726.60,https://17.live/profile/r/13593306
10,こやつタイム_official,644.05,https://17.live/profile/r/13593367
11,ポニー福元(アトキンソン)_official,601.28,https://17.live/profile/r/13593394
12,アンドレとも(あんころもち)_official,569.45,https://17.live/profile/r/13593349
13,佐藤太一郎(吉本新喜劇)_official,518.87,https://17.live/profile/r/13722801
14,井手一博(ダブルウィッシュ)_official,490.28,https://17.live/profile/r/13593371
15,平野タツヤ(りんご組。)_official,489.35,https://17.live/profile/r/13593354
16,風亀丸いわしてんぐ(アイスコーヒー)_official,428.35,https://17.live/profile/r/13593299
17,高橋パーティー_official,421.78,https://17.live/profile/r/13593384
18,プレイングサポーター_official,412.00,https://17.live/profile/r/13593398
19,ヒッキー北風_official,406.03,https://17.live/profile/r/13593393
20,としき(スクランブル)_official,377.70,https://17.live/profile/r/13593388
21,石塚審判(YELLOW)_official,337.17,https://17.live/profile/r/13593378
22,あきちゃん_official,332.58,https://17.live/profile/r/13593340
23,ぬまんづ_uetake,315.13,https://17.live/profile/r/13593396
24,モリくん_official,313.37,https://17.live/profile/r/13593333
25,きしはやと_official,302.55,https://17.live/profile/r/13593373
26,立井京雅(キナリトル)_official,282.47,https://17.live/profile/r/13593311
27,高橋(ステボシ)_official,252.78,https://17.live/profile/r/13593330
28,江川莉奈_official,247.63,https://17.live/profile/r/13593324
29,しぐま_official,246.28,https://17.live/profile/r/13593357
30,るぅ_official,243.62,https://17.live/profile/r/13593353
31,ながおさ君_official,241.47,https://17.live/profile/r/13593292
32,みく(きゃろっときゃべつ)_official,232.10,https://17.live/profile/r/13593424
33,ツネ(2700)_official,223.77,https://17.live/profile/r/13593385
34,あきぞう_official,219.32,https://17.live/profile/r/13593341
35,女ゆきえ(オトメタチ)_official,214.35,https://17.live/profile/r/13593369
36,絵になる小木曽さん_official,212.38,https://17.live/profile/r/13593413
37,MAIKO_official,209.60,https://17.live/profile/r/13593411
38,ヒラモトアイナ(おばけ)_official,205.73,https://17.live/profile/r/13593401
39,みっちょん。(ステボシ)_official,204.87,https://17.live/profile/r/13593321
40,星河(人間っていいな)_official,202.60,https://17.live/profile/r/13593332
41,タツヤ_official,198.87,https://17.live/profile/r/13593402
42,日本夢之助_official,187.33,https://17.live/profile/r/13593336
43,ちかこ先生(ペガサス)_official,185.55,https://17.live/profile/r/13593343
44,樋口秀吉(ビコーン！)_official,185.43,https://17.live/profile/r/13593284
45,ながち_official,185.25,https://17.live/profile/r/13593391
46,矢内井玲奈(吉本新喜劇)_official,184.37,https://17.live/profile/r/13593281
47,おりいかえで_official,183.63,https://17.live/profile/r/13593390
48,けんちゃん_official,183.48,https://17.live/profile/r/13593346
49,はやしさん_official,181.70,https://17.live/profile/r/13593358
50,ひでまる_official,180.80,https://17.live/profile/r/13593334
51,亀子のぶお_official,167.35,https://17.live/profile/r/13593417
52,横山裕之(天狗)_official,166.75,https://17.live/profile/r/13593363
53,大黒ケイイチ_official,151.58,https://17.live/profile/r/13593418
54,小林ゆう(吉本新喜劇)_official,143.62,https://17.live/profile/r/13593350
55,橋山メイデン_official,133.53,https://17.live/profile/r/13593377
56,松本勇馬(スカイサーキット)_official,131.53,https://17.live/profile/r/13593296
57,とみちゃん(ライムスライム)_official,129.62,https://17.live/profile/r/13593352
58,きたぽよ_kitapoyo,129.53,https://17.live/profile/r/13593355
59,ゆーにゃんた(津島)_official,127.27,https://17.live/profile/r/13593335
60,箕迫かな_official,127.22,https://17.live/profile/r/13593356
61,OKI_official,125.20,https://17.live/profile/r/13593316
62,こがちゃん_official,125.05,https://17.live/profile/r/13593322
63,小森園ひろし_official,125.05,https://17.live/profile/r/13593379
64,北斗(ノーサイン)_official,123.48,https://17.live/profile/r/13593314
65,小出KidZ_official,123.17,https://17.live/profile/r/13593376
66,エンドウコウキ_official,121.63,https://17.live/profile/r/13593383
