1,ふろんてぃあまいこ_official,9172.68,https://17.live/profile/r/13593374
2,こころ_official,7986.62,https://17.live/profile/r/13593375
3,わたるれぼりゅーしょん_official,6469.85,https://17.live/profile/r/13593304
4,えいじ(きゃろっときゃべつ)_official,6452.83,https://17.live/profile/r/13593405
5,ですよ。_official,4323.50,https://17.live/profile/r/13898974
6,川添社長(タートルデッパ)_official,4309.15,https://17.live/profile/r/13593345
7,ボヨンボヨン岡本(ボヨンボヨン)_official,2773.02,https://17.live/profile/r/13593386
8,こやつタイム_official,2543.32,https://17.live/profile/r/13593367
9,佐藤太一郎(吉本新喜劇)_official,1945.33,https://17.live/profile/r/13722801
10,平野タツヤ(りんご組。)_official,1886.05,https://17.live/profile/r/13593354
11,ポニー福元(アトキンソン)_official,1818.52,https://17.live/profile/r/13593394
12,ミッチェル_official,1740.95,https://17.live/profile/r/13593416
13,清人(バッドボーイズ)_official,1688.62,https://17.live/profile/r/13593302
14,アンドレとも(あんころもち)_official,1595.87,https://17.live/profile/r/13593349
15,井手一博(ダブルウィッシュ)_official,1482.13,https://17.live/profile/r/13593371
16,イ・ウンジ(すまいるJK)_official,1377.02,https://17.live/profile/r/13593306
17,ヒッキー北風_official,1094.35,https://17.live/profile/r/13593393
18,風亀丸いわしてんぐ(アイスコーヒー)_official,1066.42,https://17.live/profile/r/13593299
19,きしはやと_official,985.77,https://17.live/profile/r/13593373
20,高橋パーティー_official,919.62,https://17.live/profile/r/13593384
21,ながおさ君_official,909.25,https://17.live/profile/r/13593292
22,ぬまんづ_uetake,892.42,https://17.live/profile/r/13593396
23,プレイングサポーター_official,886.92,https://17.live/profile/r/13593398
24,るぅ_official,830.83,https://17.live/profile/r/13593353
25,高橋(ステボシ)_official,823.02,https://17.live/profile/r/13593330
26,あきちゃん_official,799.65,https://17.live/profile/r/13593340
27,としき(スクランブル)_official,684.30,https://17.live/profile/r/13593388
28,石塚審判(YELLOW)_official,682.72,https://17.live/profile/r/13593378
29,星河(人間っていいな)_official,669.22,https://17.live/profile/r/13593332
30,ツネ(2700)_official,601.90,https://17.live/profile/r/13593385
31,ゆーにゃんた(津島)_official,588.77,https://17.live/profile/r/13593335
32,あきぞう_official,567.37,https://17.live/profile/r/13593341
33,モリくん_official,560.98,https://17.live/profile/r/13593333
34,立井京雅(キナリトル)_official,542.40,https://17.live/profile/r/13593311
35,たかしろ(とんぺてぃーず)_official,534.72,https://17.live/profile/r/13593289
36,横山裕之(天狗)_official,530.73,https://17.live/profile/r/13593363
37,大黒ケイイチ_official,519.75,https://17.live/profile/r/13593418
38,みく(きゃろっときゃべつ)_official,460.00,https://17.live/profile/r/13593424
39,絵になる小木曽さん_official,438.82,https://17.live/profile/r/13593413
40,橋山メイデン_official,436.40,https://17.live/profile/r/13593377
41,長島聡之(ゆかいな議事録)_official,434.17,https://17.live/profile/r/13593412
42,江川莉奈_official,433.50,https://17.live/profile/r/13593324
43,しぐま_official,432.30,https://17.live/profile/r/13593357
44,ひでまる_official,427.97,https://17.live/profile/r/13593334
45,亀子のぶお_official,415.22,https://17.live/profile/r/13593417
46,小森園ひろし_official,413.90,https://17.live/profile/r/13593379
47,あかざきまさゆき_official,410.42,https://17.live/profile/r/13593380
48,箕迫かな_official,408.58,https://17.live/profile/r/13593356
49,公文一博(バンジージャンプ)_official,402.55,https://17.live/profile/r/13593290
50,おりいかえで_official,401.80,https://17.live/profile/r/13593390
51,みっちょん。(ステボシ)_official,400.55,https://17.live/profile/r/13593321
52,日本夢之助_official,400.08,https://17.live/profile/r/13593336
53,女ゆきえ(オトメタチ)_official,400.05,https://17.live/profile/r/13593369
54,タツヤ_official,399.72,https://17.live/profile/r/13593402
55,村田優斗_official,396.72,https://17.live/profile/r/13593381
56,はやしさん_official,385.33,https://17.live/profile/r/13593358
57,カイちゃん(赤鬼合衆国)_official,378.08,https://17.live/profile/r/13593326
58,樋口秀吉(ビコーン！)_official,367.17,https://17.live/profile/r/13593284
59,けんちゃん_official,366.12,https://17.live/profile/r/13593346
60,岡本知己_official,357.70,https://17.live/profile/r/13593312
61,HIWA(放課後ハートビート)_official,346.37,https://17.live/profile/r/13593387
62,とみちゃん(ライムスライム)_official,341.10,https://17.live/profile/r/13593352
63,MAIKO_official,334.75,https://17.live/profile/r/13593411
64,前田志良(ビコーン！)_official,333.60,https://17.live/profile/r/13593286
65,ピーチク坂46_official,333.10,https://17.live/profile/r/13593308
66,りゅう(クラシコ)_official,329.18,https://17.live/profile/r/13593318
67,おかき(花いちもんめ2)_official,327.70,https://17.live/profile/r/13593319
68,OKI_official,326.87,https://17.live/profile/r/13593316
69,松本勇馬(スカイサーキット)_official,326.63,https://17.live/profile/r/13593296
70,小林ゆう(吉本新喜劇)_official,326.02,https://17.live/profile/r/13593350
71,きたぽよ_kitapoyo,325.40,https://17.live/profile/r/13593355
72,小出KidZ_official,323.53,https://17.live/profile/r/13593376
73,ちかこ先生(ペガサス)_official,318.73,https://17.live/profile/r/13593343
74,こがちゃん_official,314.87,https://17.live/profile/r/13593322
75,北斗(ノーサイン)_official,310.95,https://17.live/profile/r/13593314
76,宮内紀佳(新喜劇)_official,308.67,https://17.live/profile/r/13593283
77,ノッポのコムロ(タイガース)_official,308.30,https://17.live/profile/r/13593300
78,ながち_official,306.53,https://17.live/profile/r/13593391
79,市川(女と男)_official,302.60,https://17.live/profile/r/13593422
80,グリフォン國松_official,288.37,https://17.live/profile/r/13593365
81,とっきょん(ヒガスミ)_official,288.30,https://17.live/profile/r/13593360
82,パンチャー☆うり_official,283.77,https://17.live/profile/r/13593361
83,アキラ・コンチネンタル・フィーバー_official,281.53,https://17.live/profile/r/14033022
84,清水ひろふみ(クラシコ)_official,259.48,https://17.live/profile/r/13593337
85,前内晴貴(アロハペンギン)_official,254.12,https://17.live/profile/r/13593305
