1,ふろんてぃあまいこ_official,14367.80,https://17.live/profile/r/13593374
2,こころ_official,13616.45,https://17.live/profile/r/13593375
3,わたるれぼりゅーしょん_official,13273.48,https://17.live/profile/r/13593304
4,えいじ(きゃろっときゃべつ)_official,12257.68,https://17.live/profile/r/13593405
5,ですよ。_official,6182.33,https://17.live/profile/r/13898974
6,川添社長(タートルデッパ)_official,4724.17,https://17.live/profile/r/13593345
7,アンドレとも(あんころもち)_official,3974.17,https://17.live/profile/r/13593349
8,ボヨンボヨン岡本(ボヨンボヨン)_official,3780.00,https://17.live/profile/r/13593386
9,こやつタイム_official,3776.93,https://17.live/profile/r/13593367
10,ミッチェル_official,2839.08,https://17.live/profile/r/13593416
11,平野タツヤ(りんご組。)_official,2577.37,https://17.live/profile/r/13593354
12,佐藤太一郎(吉本新喜劇)_official,2548.55,https://17.live/profile/r/13722801
13,清人(バッドボーイズ)_official,2418.72,https://17.live/profile/r/13593302
14,井手一博(ダブルウィッシュ)_official,2298.33,https://17.live/profile/r/13593371
15,ポニー福元(アトキンソン)_official,2298.22,https://17.live/profile/r/13593394
16,ヒッキー北風_official,1725.42,https://17.live/profile/r/13593393
17,きしはやと_official,1675.43,https://17.live/profile/r/13593373
18,風亀丸いわしてんぐ(アイスコーヒー)_official,1583.22,https://17.live/profile/r/13593299
19,イ・ウンジ(すまいるJK)_official,1377.02,https://17.live/profile/r/13593306
20,高橋(ステボシ)_official,1364.57,https://17.live/profile/r/13593330
21,プレイングサポーター_official,1280.70,https://17.live/profile/r/13593398
22,ぬまんづ_uetake,1185.20,https://17.live/profile/r/13593396
23,ながおさ君_official,1159.80,https://17.live/profile/r/13593292
24,高橋パーティー_official,1121.07,https://17.live/profile/r/13593384
25,立井京雅(キナリトル)_official,1102.12,https://17.live/profile/r/13593311
26,あきちゃん_official,1027.15,https://17.live/profile/r/13593340
27,石塚審判(YELLOW)_official,924.63,https://17.live/profile/r/13593378
28,としき(スクランブル)_official,894.40,https://17.live/profile/r/13593388
29,星河(人間っていいな)_official,873.97,https://17.live/profile/r/13593332
30,あきぞう_official,867.67,https://17.live/profile/r/13593341
31,るぅ_official,830.83,https://17.live/profile/r/13593353
32,アキラ・コンチネンタル・フィーバー_official,827.87,https://17.live/profile/r/14033022
33,モリくん_official,801.30,https://17.live/profile/r/13593333
34,ゆーにゃんた(津島)_official,785.80,https://17.live/profile/r/13593335
35,大黒ケイイチ_official,783.97,https://17.live/profile/r/13593418
36,日本夢之助_official,764.05,https://17.live/profile/r/13593336
37,江川莉奈_official,722.43,https://17.live/profile/r/13593324
38,ツネ(2700)_official,702.05,https://17.live/profile/r/13593385
39,みく(きゃろっときゃべつ)_official,695.67,https://17.live/profile/r/13593424
40,たかしろ(とんぺてぃーず)_official,691.18,https://17.live/profile/r/13593289
41,ひでまる_official,688.63,https://17.live/profile/r/13593334
42,横山裕之(天狗)_official,666.43,https://17.live/profile/r/13593363
