1,ふろんてぃあまいこ_official,10309.60,https://17.live/profile/r/13593374
2,こころ_official,8475.53,https://17.live/profile/r/13593375
3,わたるれぼりゅーしょん_official,8087.17,https://17.live/profile/r/13593304
4,えいじ(きゃろっときゃべつ)_official,7627.92,https://17.live/profile/r/13593405
5,ですよ。_official,4778.42,https://17.live/profile/r/13898974
6,川添社長(タートルデッパ)_official,4432.75,https://17.live/profile/r/13593345
7,こやつタイム_official,2971.22,https://17.live/profile/r/13593367
8,ボヨンボヨン岡本(ボヨンボヨン)_official,2911.07,https://17.live/profile/r/13593386
9,アンドレとも(あんころもち)_official,2455.37,https://17.live/profile/r/13593349
10,佐藤太一郎(吉本新喜劇)_official,2211.92,https://17.live/profile/r/13722801
11,平野タツヤ(りんご組。)_official,2076.15,https://17.live/profile/r/13593354
12,ミッチェル_official,2030.05,https://17.live/profile/r/13593416
13,ポニー福元(アトキンソン)_official,1902.27,https://17.live/profile/r/13593394
14,井手一博(ダブルウィッシュ)_official,1844.93,https://17.live/profile/r/13593371
15,清人(バッドボーイズ)_official,1745.93,https://17.live/profile/r/13593302
16,イ・ウンジ(すまいるJK)_official,1377.02,https://17.live/profile/r/13593306
17,ヒッキー北風_official,1239.63,https://17.live/profile/r/13593393
18,風亀丸いわしてんぐ(アイスコーヒー)_official,1210.35,https://17.live/profile/r/13593299
19,きしはやと_official,1157.62,https://17.live/profile/r/13593373
20,高橋パーティー_official,995.58,https://17.live/profile/r/13593384
21,プレイングサポーター_official,970.88,https://17.live/profile/r/13593398
22,あきちゃん_official,961.45,https://17.live/profile/r/13593340
23,ながおさ君_official,901.03,https://17.live/profile/r/13593292
24,高橋(ステボシ)_official,875.92,https://17.live/profile/r/13593330
25,ぬまんづ_uetake,869.68,https://17.live/profile/r/13593396
26,るぅ_official,830.83,https://17.live/profile/r/13593353
27,大黒ケイイチ_official,756.60,https://17.live/profile/r/13593418
28,としき(スクランブル)_official,749.13,https://17.live/profile/r/13593388
29,あきぞう_official,747.57,https://17.live/profile/r/13593341
30,石塚審判(YELLOW)_official,682.72,https://17.live/profile/r/13593378
31,モリくん_official,678.63,https://17.live/profile/r/13593333
32,星河(人間っていいな)_official,673.22,https://17.live/profile/r/13593332
33,横山裕之(天狗)_official,604.27,https://17.live/profile/r/13593363
34,ゆーにゃんた(津島)_official,590.05,https://17.live/profile/r/13593335
35,立井京雅(キナリトル)_official,553.18,https://17.live/profile/r/13593311
36,みく(きゃろっときゃべつ)_official,539.38,https://17.live/profile/r/13593424
37,たかしろ(とんぺてぃーず)_official,534.72,https://17.live/profile/r/13593289
38,公文一博(バンジージャンプ)_official,534.32,https://17.live/profile/r/13593290
39,ツネ(2700)_official,526.92,https://17.live/profile/r/13593385
40,日本夢之助_official,525.65,https://17.live/profile/r/13593336
41,ひでまる_official,509.68,https://17.live/profile/r/13593334
42,亀子のぶお_official,473.02,https://17.live/profile/r/13593417
43,タツヤ_official,461.98,https://17.live/profile/r/13593402
44,箕迫かな_official,444.38,https://17.live/profile/r/13593356
45,絵になる小木曽さん_official,438.82,https://17.live/profile/r/13593413
46,橋山メイデン_official,436.40,https://17.live/profile/r/13593377
47,長島聡之(ゆかいな議事録)_official,434.17,https://17.live/profile/r/13593412
48,江川莉奈_official,433.50,https://17.live/profile/r/13593324
49,しぐま_official,432.30,https://17.live/profile/r/13593357
50,けんちゃん_official,426.38,https://17.live/profile/r/13593346
51,HIWA(放課後ハートビート)_official,426.37,https://17.live/profile/r/13593387
52,市川(女と男)_official,423.40,https://17.live/profile/r/13593422
53,岡本知己_official,417.28,https://17.live/profile/r/13593312
54,小森園ひろし_official,410.47,https://17.live/profile/r/13593379
55,あかざきまさゆき_official,410.42,https://17.live/profile/r/13593380
56,おりいかえで_official,401.80,https://17.live/profile/r/13593390
57,みっちょん。(ステボシ)_official,400.55,https://17.live/profile/r/13593321
58,女ゆきえ(オトメタチ)_official,400.05,https://17.live/profile/r/13593369
59,村田優斗_official,396.72,https://17.live/profile/r/13593381
60,とみちゃん(ライムスライム)_official,391.08,https://17.live/profile/r/13593352
61,松本勇馬(スカイサーキット)_official,390.58,https://17.live/profile/r/13593296
62,はやしさん_official,385.33,https://17.live/profile/r/13593358
63,矢内井玲奈(吉本新喜劇)_official,375.95,https://17.live/profile/r/13593281
64,宮内紀佳(新喜劇)_official,370.90,https://17.live/profile/r/13593283
65,樋口秀吉(ビコーン！)_official,367.17,https://17.live/profile/r/13593284
66,掌生命_official,365.98,https://17.live/profile/r/13593303
67,アキラ・コンチネンタル・フィーバー_official,347.27,https://17.live/profile/r/14033022
68,きり亭たん方_official,345.93,https://17.live/profile/r/13593410
69,MAIKO_official,334.75,https://17.live/profile/r/13593411
70,ピーチク坂46_official,333.10,https://17.live/profile/r/13593308
71,清水ひろふみ(クラシコ)_official,329.58,https://17.live/profile/r/13593337
72,まるがめくん(アイスコーヒー)_official,328.90,https://17.live/profile/r/13593309
73,おかき(花いちもんめ2)_official,327.70,https://17.live/profile/r/13593319
74,OKI_official,326.87,https://17.live/profile/r/13593316
75,小林ゆう(吉本新喜劇)_official,326.02,https://17.live/profile/r/13593350
76,きたぽよ_kitapoyo,325.40,https://17.live/profile/r/13593355
77,小出KidZ_official,323.53,https://17.live/profile/r/13593376
78,りゅう(クラシコ)_official,320.97,https://17.live/profile/r/13593318
79,ちかこ先生(ペガサス)_official,318.73,https://17.live/profile/r/13593343
80,カイちゃん(赤鬼合衆国)_official,317.95,https://17.live/profile/r/13593326
81,山中崇敬(オスペンギン)_official,316.52,https://17.live/profile/r/13593409
82,こがちゃん_official,314.87,https://17.live/profile/r/13593322
83,北斗(ノーサイン)_official,310.95,https://17.live/profile/r/13593314
84,でれすけ(オスペンギン)_official,310.52,https://17.live/profile/r/13593407
85,大迫マミ_official,309.32,https://17.live/profile/r/13593348
86,ノッポのコムロ(タイガース)_official,308.30,https://17.live/profile/r/13593300
87,グリフォン國松_official,288.37,https://17.live/profile/r/13593365
88,とっきょん(ヒガスミ)_official,288.30,https://17.live/profile/r/13593360
89,パンチャー☆うり_official,283.77,https://17.live/profile/r/13593361
90,前田志良(ビコーン！)_official,269.27,https://17.live/profile/r/13593286
91,原いい日(ぬまんづ)_official,259.52,https://17.live/profile/r/13593395
92,ながち_official,253.45,https://17.live/profile/r/13593391
93,小山英機(モンスーン)_official,251.40,https://17.live/profile/r/13593420
94,エンドウコウキ_official,242.93,https://17.live/profile/r/13593383
95,ヒラモトアイナ(おばけ)_official,205.73,https://17.live/profile/r/13593401
96,前内晴貴(アロハペンギン)_official,190.33,https://17.live/profile/r/13593305
97,ウナス三浦(ウナス)_official,189.47,https://17.live/profile/r/13593331
98,今宵_official,186.02,https://17.live/profile/r/13593298
99,エンジェルこま_official,61.77,https://17.live/profile/r/13593403
100,秋津心之介_official,61.58,https://17.live/profile/r/13593364
101,波田美佳_official,0.00,https://17.live/profile/r/13593294
102,原浩大_official,0.00,https://17.live/profile/r/13722804
103,ichi77_ちーぼー,0.00,https://17.live/profile/r/13593347
104,川崎亜沙美_official,0.00,https://17.live/profile/r/13593399
105,中村幸輝(中村幸輝)_official,0.00,https://17.live/profile/r/13593313
