1,江川莉奈_official,135,https://17.live/profile/r/13593324
2,箕迫かな_official,122,https://17.live/profile/r/13593356
3,大迫マミ_official,120,https://17.live/profile/r/13593348
4,こやつタイム_official,119,https://17.live/profile/r/13593367
5,清人(バッドボーイズ)_official,93,https://17.live/profile/r/13593302
6,市川(女と男)_official,84,https://17.live/profile/r/13593422
7,小林ゆう(吉本新喜劇)_official,78,https://17.live/profile/r/13593350
8,高橋(ステボシ)_official,69,https://17.live/profile/r/13593330
9,こがちゃん_official,67,https://17.live/profile/r/13593322
10,ツネ(2700)_official,64,https://17.live/profile/r/13593385
11,清水ひろふみ(クラシコ)_official,61,https://17.live/profile/r/13593337
12,おりいかえで_official,60,https://17.live/profile/r/13593390
13,るぅ_official,60,https://17.live/profile/r/13593353
14,星河(人間っていいな)_official,59,https://17.live/profile/r/13593332
15,ヒッキー北風_official,58,https://17.live/profile/r/13593393
16,みっちょん。(ステボシ)_official,57,https://17.live/profile/r/13593321
17,はやしさん_official,54,https://17.live/profile/r/13593358
18,絵になる小木曽さん_official,52,https://17.live/profile/r/13593413
19,とみちゃん(ライムスライム)_official,47,https://17.live/profile/r/13593352
20,前田志良(ビコーン！)_official,43,https://17.live/profile/r/13593286
21,あきちゃん_official,42,https://17.live/profile/r/13593340
22,宮内紀佳(新喜劇)_official,40,https://17.live/profile/r/13593283
23,OKI(雷鳴)_official,38,https://17.live/profile/r/13593316
24,えいじ(きゃろっときゃべつ)_official,37,https://17.live/profile/r/13593405
25,橋山メイデン_official,36,https://17.live/profile/r/13593377
26,イ・ウンジ(すまいるチョンサ)_official,36,https://17.live/profile/r/13593306
27,ヒラモトアイナ(おばけ)_official,34,https://17.live/profile/r/13593401
28,亀子のぶお_official,34,https://17.live/profile/r/13593417
29,ちかこ先生(ペガサス)_official,32,https://17.live/profile/r/13593343
30,ながおさ君_official,32,https://17.live/profile/r/13593292
31,高橋パーティー_official,28,https://17.live/profile/r/13593384
32,きり亭たん方_official,28,https://17.live/profile/r/13593410
33,きたぽよ_kitapoyo,27,https://17.live/profile/r/13593355
34,矢内井玲奈(吉本新喜劇)_official,26,https://17.live/profile/r/13593281
35,パンチャー☆うり_official,26,https://17.live/profile/r/13593361
36,風亀丸いわしてんぐ(アイスコーヒー)_official,25,https://17.live/profile/r/13593299
37,大黒ケイイチ_official,25,https://17.live/profile/r/13593418
38,川添社長(タートルデッパ)_official,24,https://17.live/profile/r/13593345
39,まるがめくん(アイスコーヒー)_official,24,https://17.live/profile/r/13593309
40,ミッチェル_official,23,https://17.live/profile/r/13593416
41,しぐま_official,23,https://17.live/profile/r/13593357
42,グリフォン國松_official,23,https://17.live/profile/r/13593365
43,HIWA(放課後ハートビート)_official,23,https://17.live/profile/r/13593387
44,わたるれぼりゅーしょん_official,22,https://17.live/profile/r/13593304
45,ふろんてぃあまいこ_official,22,https://17.live/profile/r/13593374
46,井手一博(ダブルウィッシュ)_official,22,https://17.live/profile/r/13593371
47,たかしろ(とんぺてぃーず)_official,21,https://17.live/profile/r/13593289
48,横山裕之(天狗)_official,21,https://17.live/profile/r/13593363
49,エンジェルこま_official,21,https://17.live/profile/r/13593403
50,ichi77_ちーぼー,20,https://17.live/profile/r/13593347
51,樋口秀吉(ビコーン！)_official,20,https://17.live/profile/r/13593284
52,原いい日(ぬまんづ)_official,19,https://17.live/profile/r/13593395
53,岡本知己_official,18,https://17.live/profile/r/13593312
54,MAIKO_official,18,https://17.live/profile/r/13593411
55,りゅう(クラシコ)_official,17,https://17.live/profile/r/13593318
56,あきぞう_official,17,https://17.live/profile/r/13593341
57,ボヨンボヨン岡本(ボヨンボヨン)_official,17,https://17.live/profile/r/13593386
58,小山英機(モンスーン)_official,15,https://17.live/profile/r/13593420
59,ノッポのコムロ(タイガース)_official,14,https://17.live/profile/r/13593300
60,きしはやと_official,14,https://17.live/profile/r/13593373
61,ぬまんづ_uetake,14,https://17.live/profile/r/13593396
62,エンドウコウキ_official,14,https://17.live/profile/r/13593383
63,みく(きゃろっときゃべつ)_official,14,https://17.live/profile/r/13593424
64,としき(スクランブル)_official,13,https://17.live/profile/r/13593388
65,波田美佳_official,13,https://17.live/profile/r/13593294
66,小森園ひろし_official,13,https://17.live/profile/r/13593379
67,松本勇馬(スカイサーキット)_official,13,https://17.live/profile/r/13593296
68,立井京雅(キナリトル)_official,12,https://17.live/profile/r/13593311
69,長島聡之(ゆかいな議事録)_official,11,https://17.live/profile/r/13593412
70,プレイングサポーター_official,11,https://17.live/profile/r/13593398
71,中村幸輝(中村幸輝)_official,11,https://17.live/profile/r/13593313
72,前内晴貴(アロハペンギン)_official,10,https://17.live/profile/r/13593305
73,日本夢之助_official,10,https://17.live/profile/r/13593336
74,アンドレとも(あんころもち)_official,10,https://17.live/profile/r/13593349
75,女ゆきえ(オトメタチ)_official,10,https://17.live/profile/r/13593369
76,北斗(ノーサイン)_official,10,https://17.live/profile/r/13593314
77,けんちゃん_official,9,https://17.live/profile/r/13593346
78,中村心之介(ローハイド)_official,9,https://17.live/profile/r/13593364
79,こころ_official,9,https://17.live/profile/r/13593375
80,ウナス三浦(ウナス)_official,9,https://17.live/profile/r/13593331
81,今宵_official,8,https://17.live/profile/r/13593298
82,ポニー福元(アトキンソン)_official,8,https://17.live/profile/r/13593394
83,平野タツヤ(りんご組。)_official,8,https://17.live/profile/r/13593354
84,掌生命_official,8,https://17.live/profile/r/13593303
85,村田優斗(せみほたる)_official,7,https://17.live/profile/r/13593381
86,ゆーにゃんた(津島)_official,7,https://17.live/profile/r/13593335
87,公文一博(バンジージャンプ)_official,7,https://17.live/profile/r/13593290
88,カイちゃん(赤鬼合衆国)_official,7,https://17.live/profile/r/13593326
89,小出KidZ_official,5,https://17.live/profile/r/13593376
90,山中崇敬(オスペンギン)_official,5,https://17.live/profile/r/13593409
91,とっきょん(ヒガスミ)_official,5,https://17.live/profile/r/13593360
92,あかざきまさゆき_official,4,https://17.live/profile/r/13593380
93,おかき(花いちもんめ2)_official,4,https://17.live/profile/r/13593319
94,でれすけ(オスペンギン)_official,4,https://17.live/profile/r/13593407
95,タツヤ_official,3,https://17.live/profile/r/13593402
96,石塚審判(YELLOW)_official,3,https://17.live/profile/r/13593378
97,ひでまる_official,3,https://17.live/profile/r/13593334
98,ながち_official,3,https://17.live/profile/r/13593391
99,ピーチク坂46_official,2,https://17.live/profile/r/13593308
100,川崎亜沙美_official,2,https://17.live/profile/r/13593399
101,モリくん_official,2,https://17.live/profile/r/13593333
