1,大迫マミ_official,117,https://17.live/profile/r/13593348
2,江川莉奈_official,108,https://17.live/profile/r/13593324
3,こやつタイム_official,104,https://17.live/profile/r/13593367
4,箕迫かな_official,103,https://17.live/profile/r/13593356
5,小林ゆう(吉本新喜劇)_official,72,https://17.live/profile/r/13593350
6,高橋(ステボシ)_official,67,https://17.live/profile/r/13593330
7,こがちゃん_official,65,https://17.live/profile/r/13593322
8,おりいかえで_official,56,https://17.live/profile/r/13593390
9,ツネ(2700)_official,55,https://17.live/profile/r/13593385
10,星河(人間っていいな)_official,53,https://17.live/profile/r/13593332
11,清水ひろふみ(クラシコ)_official,52,https://17.live/profile/r/13593337
12,ヒッキー北風_official,50,https://17.live/profile/r/13593393
13,みっちょん。(ステボシ)_official,50,https://17.live/profile/r/13593321
14,絵になる小木曽さん_official,49,https://17.live/profile/r/13593413
15,はやしさん_official,45,https://17.live/profile/r/13593358
16,るぅ_official,45,https://17.live/profile/r/13593353
17,とみちゃん(ライムスライム)_official,44,https://17.live/profile/r/13593352
18,清人(バッドボーイズ)_official,43,https://17.live/profile/r/13593302
19,あきちゃん_official,42,https://17.live/profile/r/13593340
20,前田志良(ビコーン！)_official,35,https://17.live/profile/r/13593286
21,OKI(雷鳴)_official,34,https://17.live/profile/r/13593316
22,イ・ウンジ(すまいるチョンサ)_official,33,https://17.live/profile/r/13593306
23,ヒラモトアイナ(おばけ)_official,32,https://17.live/profile/r/13593401
24,ちかこ先生(ペガサス)_official,31,https://17.live/profile/r/13593343
25,亀子のぶお_official,30,https://17.live/profile/r/13593417
26,えいじ(きゃろっときゃべつ)_official,28,https://17.live/profile/r/13593405
27,ながおさ君_official,28,https://17.live/profile/r/13593292
28,きり亭たん方_official,27,https://17.live/profile/r/13593410
29,きたぽよ_kitapoyo,24,https://17.live/profile/r/13593355
30,宮内紀佳(新喜劇)_official,24,https://17.live/profile/r/13593283
31,パンチャー☆うり_official,24,https://17.live/profile/r/13593361
32,グリフォン國松_official,23,https://17.live/profile/r/13593365
33,風亀丸いわしてんぐ(アイスコーヒー)_official,23,https://17.live/profile/r/13593299
34,HIWA(放課後ハートビート)_official,23,https://17.live/profile/r/13593387
