1,高橋(ステボシ)_official,18,https://17.live/profile/r/13593330
2,こがちゃん_official,17,https://17.live/profile/r/13593322
3,おりいかえで_official,16,https://17.live/profile/r/13593390
4,大迫マミ_official,15,https://17.live/profile/r/13593348
5,絵になる小木曽さん_official,14,https://17.live/profile/r/13593413
6,清水ひろふみ(クラシコ)_official,12,https://17.live/profile/r/13593337
7,はやしさん_official,12,https://17.live/profile/r/13593358
8,江川莉奈_official,11,https://17.live/profile/r/13593324
9,こやつタイム_official,11,https://17.live/profile/r/13593367
10,みっちょん。(ステボシ)_official,10,https://17.live/profile/r/13593321
11,ながおさ君_official,10,https://17.live/profile/r/13593292
12,箕迫かな_official,9,https://17.live/profile/r/13593356
13,りゅう(クラシコ)_official,9,https://17.live/profile/r/13593318
14,るぅ_official,9,https://17.live/profile/r/13593353
15,波田美佳_official,9,https://17.live/profile/r/13593294
16,OKI(雷鳴)_official,9,https://17.live/profile/r/13593316
17,横山裕之(天狗)_official,8,https://17.live/profile/r/13593363
18,ちかこ先生(ペガサス)_official,8,https://17.live/profile/r/13593343
19,川添社長(タートルデッパ)_official,8,https://17.live/profile/r/13593345
20,あきぞう_official,6,https://17.live/profile/r/13593341
21,たかしろ(とんぺてぃーず)_official,6,https://17.live/profile/r/13593289
22,北代裕太_official,5,
23,高橋パーティー_official,4,https://17.live/profile/r/13593384
24,岡本知己_official,4,https://17.live/profile/r/13593312
25,エンドウコウキ_official,3,https://17.live/profile/r/13593383
26,大黒ケイイチ_official,3,https://17.live/profile/r/13593418
27,ふろんてぃあまいこ_official,3,https://17.live/profile/r/13593374
28,パンチャー☆うり_official,3,https://17.live/profile/r/13593361
29,おかき(花いちもんめ2)_official,3,https://17.live/profile/r/13593319
30,宮内紀佳(新喜劇)_official,3,https://17.live/profile/r/13593283
31,カイちゃん(赤鬼合衆国)_official,3,https://17.live/profile/r/13593326
32,しぐま_official,3,
33,矢内井玲奈(吉本新喜劇)_official,3,
34,亀子のぶお_official,3,
35,こころ_official,3,
36,モリくん_official,2,
37,小林ゆう(吉本新喜劇)_official,2,
38,ひでまる_official,2,
39,北斗(ノーサイン)_official,2,
40,掌生命_official,2,
41,今宵_official,2,
42,立井京雅(キナリトル)_official,2,
43,ウナス三浦(ウナス)_official,2,
44,ichi77_ちーぼー,2,
45,中村幸輝(中村幸輝)_official,2,
46,イ・ウンジ(すまいるチョンサ)_official,2,
47,とみちゃん(ライムスライム)_official,2,
48,ノッポのコムロ(タイガース)_official,1,
49,チョコレートプラネット_official,1,
50,ヒラモトアイナ(おばけ)_official,1,
51,ピーチク坂46_official,1,
52,松本勇馬(スカイサーキット)_official,1,
53,わたるれぼりゅーしょん_official,1,
54,女ゆきえ(オトメタチ)_official,1,
55,前内晴貴(アロハペンギン)_official,1,
56,グリフォン國松_official,1,
57,まるがめくん(アイスコーヒー)_official,1,
58,清人(バッドボーイズ)_official,1,
59,風亀丸いわしてんぐ(アイスコーヒー)_official,1,
60,きり亭たん方_official,1,
61,ヒッキー北風_official,1,
62,アンドレとも(あんころもち)_official,1,
63,樋口秀吉(ビコーン！)_official,1,
64,ゆーにゃんた(津島)_official,1,
65,星河(人間っていいな)_official,1,
66,ジャングルポケット_official,1,
67,3時のヒロイン_official,1,
68,あきちゃん_official,1,
69,公文一博(バンジージャンプ)_official,1,
70,小山英機(モンスーン)_official,1,
71,パンサー_official,1,
72,前田志良(ビコーン！)_official,1,
73,ミキ_official,1,
74,かまいたち_official,1,
75,ボヨンボヨン岡本(ボヨンボヨン)_official,0,
76,山中崇敬(オスペンギン)_official,0,
77,川崎亜沙美_official,0,
78,ぬまんづ_uetake,0,
79,ポニー福元(アトキンソン)_official,0,
80,小森園ひろし_official,0,
81,長島聡之(ゆかいな議事録)_official,0,
82,原いい日(ぬまんづ)_official,0,
83,でれすけ(オスペンギン)_official,0,
84,フットボールアワー_official,0,
85,MAIKO_official,0,
86,中村心之介(ローハイド)_official,0,
87,橋山メイデン_official,0,
88,市川(女と男)_official,0,
89,ミッチェル_official,0,
90,とっきょん(ヒガスミ)_official,0,
91,ツネ(2700)_official,0,
92,ながち_official,0,
93,きしはやと_official,0,
94,村田優斗(せみほたる)_official,0,
95,HIWA(放課後ハートビート)_official,0,
96,みく(きゃろっときゃべつ)_official,0,
97,石塚審判(YELLOW)_official,0,
98,けんちゃん_official,0,
99,えいじ(きゃろっときゃべつ)_official,0,
100,プレイングサポーター_official,0,
101,小出KidZ_official,0,
102,エンジェルこま_official,0,
103,井手一博(ダブルウィッシュ)_official,0,
104,平野タツヤ(りんご組。)_official,0,
105,あかざきまさゆき_official,0,
106,タツヤ_official,0,
107,としき(スクランブル)_official,0,
108,日本夢之助_official,0,
