1,市川(女と男)_official,414,https://17.live/profile/r/13593422
2,小林ゆう(吉本新喜劇)_official,376,https://17.live/profile/r/13593350
3,箕迫かな_official,306,https://17.live/profile/r/13593356
4,江川莉奈_official,254,https://17.live/profile/r/13593324
5,ツネ(2700)_official,221,https://17.live/profile/r/13593385
6,大迫マミ_official,210,https://17.live/profile/r/13593348
7,こやつタイム_official,198,https://17.live/profile/r/13593367
8,清人(バッドボーイズ)_official,188,https://17.live/profile/r/13593302
9,絵になる小木曽さん_official,137,https://17.live/profile/r/13593413
10,星河(人間っていいな)_official,134,https://17.live/profile/r/13593332
11,おりいかえで_official,109,https://17.live/profile/r/13593390
12,こがちゃん_official,100,https://17.live/profile/r/13593322
13,るぅ_official,98,https://17.live/profile/r/13593353
14,平野タツヤ(りんご組。)_official,96,https://17.live/profile/r/13593354
15,ヒッキー北風_official,92,https://17.live/profile/r/13593393
16,橋山メイデン_official,86,https://17.live/profile/r/13593377
17,きたぽよ_kitapoyo,85,https://17.live/profile/r/13593355
18,高橋(ステボシ)_official,77,https://17.live/profile/r/13593330
19,みっちょん。(ステボシ)_official,76,https://17.live/profile/r/13593321
20,とみちゃん(ライムスライム)_official,72,https://17.live/profile/r/13593352
21,清水ひろふみ(クラシコ)_official,71,https://17.live/profile/r/13593337
22,MAIKO_official,70,https://17.live/profile/r/13593411
23,ながおさ君_official,69,https://17.live/profile/r/13593292
24,あきちゃん_official,67,https://17.live/profile/r/13593340
25,はやしさん_official,65,https://17.live/profile/r/13593358
26,しぐま_official,63,https://17.live/profile/r/13593357
27,横山裕之(天狗)_official,62,https://17.live/profile/r/13593363
28,前田志良(ビコーン！)_official,62,https://17.live/profile/r/13593286
29,亀子のぶお_official,60,https://17.live/profile/r/13593417
30,グリフォン國松_official,59,https://17.live/profile/r/13593365
31,ヒラモトアイナ(おばけ)_official,59,https://17.live/profile/r/13593401
32,ふろんてぃあまいこ_official,59,https://17.live/profile/r/13593374
33,まるがめくん(アイスコーヒー)_official,57,https://17.live/profile/r/13593309
34,イ・ウンジ(すまいるチョンサ)_official,56,https://17.live/profile/r/13593306
35,宮内紀佳(新喜劇)_official,56,https://17.live/profile/r/13593283
36,えいじ(きゃろっときゃべつ)_official,48,https://17.live/profile/r/13593405
37,矢内井玲奈(吉本新喜劇)_official,48,https://17.live/profile/r/13593281
38,高橋パーティー_official,48,https://17.live/profile/r/13593384
39,井手一博(ダブルウィッシュ)_official,46,https://17.live/profile/r/13593371
40,OKI_official,46,https://17.live/profile/r/13593316
41,きり亭たん方_official,45,https://17.live/profile/r/13593410
42,ちかこ先生(ペガサス)_official,44,https://17.live/profile/r/13593343
43,ミッチェル_official,43,https://17.live/profile/r/13593416
44,岡本知己_official,42,https://17.live/profile/r/13593312
45,ボヨンボヨン岡本(ボヨンボヨン)_official,42,https://17.live/profile/r/13593386
46,風亀丸いわしてんぐ(アイスコーヒー)_official,41,https://17.live/profile/r/13593299
47,大黒ケイイチ_official,40,https://17.live/profile/r/13593418
48,きしはやと_official,38,https://17.live/profile/r/13593373
49,川添社長(タートルデッパ)_official,38,https://17.live/profile/r/13593345
50,としき(スクランブル)_official,37,https://17.live/profile/r/13593388
51,わたるれぼりゅーしょん_official,34,https://17.live/profile/r/13593304
52,ぬまんづ_uetake,33,https://17.live/profile/r/13593396
53,おかき(花いちもんめ2)_official,32,https://17.live/profile/r/13593319
54,立井京雅(キナリトル)_official,31,https://17.live/profile/r/13593311
55,パンチャー☆うり_official,31,https://17.live/profile/r/13593361
56,たかしろ(とんぺてぃーず)_official,30,https://17.live/profile/r/13593289
57,HIWA(放課後ハートビート)_official,28,https://17.live/profile/r/13593387
58,小森園ひろし_official,27,https://17.live/profile/r/13593379
59,アンドレとも(あんころもち)_official,27,https://17.live/profile/r/13593349
60,松本勇馬(スカイサーキット)_official,25,https://17.live/profile/r/13593296
61,小山英機(モンスーン)_official,25,https://17.live/profile/r/13593420
62,エンジェルこま_official,24,https://17.live/profile/r/13593403
63,原いい日(ぬまんづ)_official,24,https://17.live/profile/r/13593395
64,北斗(ノーサイン)_official,23,https://17.live/profile/r/13593314
65,りゅう(クラシコ)_official,23,https://17.live/profile/r/13593318
66,日本夢之助_official,23,https://17.live/profile/r/13593336
67,樋口秀吉(ビコーン！)_official,23,https://17.live/profile/r/13593284
68,ichi77_ちーぼー,22,https://17.live/profile/r/13593347
69,あきぞう_official,22,https://17.live/profile/r/13593341
70,けんちゃん_official,20,https://17.live/profile/r/13593346
71,ノッポのコムロ(タイガース)_official,20,https://17.live/profile/r/13593300
72,石塚審判(YELLOW)_official,20,https://17.live/profile/r/13593378
73,ポニー福元(アトキンソン)_official,19,https://17.live/profile/r/13593394
74,波田美佳_official,19,https://17.live/profile/r/13593294
75,ウナス三浦(ウナス)_official,19,https://17.live/profile/r/13593331
76,中村心之介(ローハイド)_official,18,https://17.live/profile/r/13593364
77,プレイングサポーター_official,18,https://17.live/profile/r/13593398
78,みく(きゃろっときゃべつ)_official,17,https://17.live/profile/r/13593424
79,中村幸輝(中村幸輝)_official,16,https://17.live/profile/r/13593313
80,エンドウコウキ_official,16,https://17.live/profile/r/13593383
81,長島聡之(ゆかいな議事録)_official,15,https://17.live/profile/r/13593412
82,女ゆきえ(オトメタチ)_official,13,https://17.live/profile/r/13593369
83,ゆーにゃんた(津島)_official,12,https://17.live/profile/r/13593335
84,でれすけ(オスペンギン)_official,12,https://17.live/profile/r/13593407
85,前内晴貴(アロハペンギン)_official,12,https://17.live/profile/r/13593305
86,掌生命_official,11,https://17.live/profile/r/13593303
87,小出KidZ_official,11,https://17.live/profile/r/13593376
88,カイちゃん(赤鬼合衆国)_official,11,https://17.live/profile/r/13593326
89,山中崇敬(オスペンギン)_official,10,https://17.live/profile/r/13593409
90,こころ_official,10,https://17.live/profile/r/13593375
91,村田優斗(せみほたる)_official,10,https://17.live/profile/r/13593381
92,今宵_official,10,https://17.live/profile/r/13593298
93,公文一博(バンジージャンプ)_official,9,https://17.live/profile/r/13593290
94,あかざきまさゆき_official,8,https://17.live/profile/r/13593380
95,ながち_official,8,https://17.live/profile/r/13593391
96,ひでまる_official,7,https://17.live/profile/r/13593334
97,ピーチク坂46_official,6,https://17.live/profile/r/13593308
98,タツヤ_official,6,https://17.live/profile/r/13593402
99,モリくん_official,6,https://17.live/profile/r/13593333
100,とっきょん(ヒガスミ)_official,5,https://17.live/profile/r/13593360
101,川崎亜沙美_official,5,https://17.live/profile/r/13593399
