1,箕迫かな_official,495,https://17.live/profile/r/13593356
2,大迫マミ_official,466,https://17.live/profile/r/13593348
3,市川(女と男)_official,436,https://17.live/profile/r/13593422
4,小林ゆう(吉本新喜劇)_official,412,https://17.live/profile/r/13593350
5,江川莉奈_official,398,https://17.live/profile/r/13593324
6,平野タツヤ(りんご組。)_official,236,https://17.live/profile/r/13593354
7,ツネ(2700)_official,222,https://17.live/profile/r/13593385
8,こやつタイム_official,202,https://17.live/profile/r/13593367
9,清人(バッドボーイズ)_official,196,https://17.live/profile/r/13593302
10,絵になる小木曽さん_official,147,https://17.live/profile/r/13593413
11,星河(人間っていいな)_official,141,https://17.live/profile/r/13593332
12,おりいかえで_official,112,https://17.live/profile/r/13593390
13,こがちゃん_official,100,https://17.live/profile/r/13593322
14,るぅ_official,97,https://17.live/profile/r/13593353
15,ヒッキー北風_official,94,https://17.live/profile/r/13593393
16,橋山メイデン_official,86,https://17.live/profile/r/13593377
17,きたぽよ_kitapoyo,85,https://17.live/profile/r/13593355
18,高橋(ステボシ)_official,77,https://17.live/profile/r/13593330
19,みっちょん。(ステボシ)_official,76,https://17.live/profile/r/13593321
20,とみちゃん(ライムスライム)_official,73,https://17.live/profile/r/13593352
21,MAIKO_official,71,https://17.live/profile/r/13593411
22,清水ひろふみ(クラシコ)_official,71,https://17.live/profile/r/13593337
23,はやしさん_official,71,https://17.live/profile/r/13593358
24,ながおさ君_official,69,https://17.live/profile/r/13593292
25,前田志良(ビコーン！)_official,67,https://17.live/profile/r/13593286
26,あきちゃん_official,67,https://17.live/profile/r/13593340
27,横山裕之(天狗)_official,65,https://17.live/profile/r/13593363
28,ふろんてぃあまいこ_official,65,https://17.live/profile/r/13593374
29,しぐま_official,64,https://17.live/profile/r/13593357
30,亀子のぶお_official,61,https://17.live/profile/r/13593417
31,まるがめくん(アイスコーヒー)_official,60,https://17.live/profile/r/13593309
32,グリフォン國松_official,59,https://17.live/profile/r/13593365
33,ヒラモトアイナ(おばけ)_official,59,https://17.live/profile/r/13593401
34,宮内紀佳(新喜劇)_official,57,https://17.live/profile/r/13593283
35,イ・ウンジ(すまいるチョンサ)_official,56,https://17.live/profile/r/13593306
36,高橋パーティー_official,51,https://17.live/profile/r/13593384
37,矢内井玲奈(吉本新喜劇)_official,49,https://17.live/profile/r/13593281
